﻿Auction;Product;AcceptedQuantity;QuantityUnit;Price;PriceUnit;PeriodBegin;PeriodEnd
DW-MEAS-IT_01_01_20;Buy_from_Swissgrid_00-01;300;MW;35;EUR/MWh;2020-01-01 00:00:00;2020-01-02 00:00:00
DW-MEAS-IT_01_01_20;Buy_from_Swissgrid_00-01;300;MW;34;EUR/MWh;2020-01-01 00:00:00;2020-01-02 00:00:00
DW-MEAS-IT_01_01_20;Buy_from_Swissgrid_00-01;150;MW;34.88;EUR/MWh;2020-01-01 00:00:00;2020-01-02 00:00:00
DW-MEAS-IT_01_01_20;Buy_from_Swissgrid_01-02;200;MW;34;EUR/MWh;2020-01-01 00:00:00;2020-01-02 00:00:00
DW-MEAS-IT_01_01_20;Buy_from_Swissgrid_01-02;200;MW;33;EUR/MWh;2020-01-01 00:00:00;2020-01-02 00:00:00
DW-MEAS-IT_01_01_20;Buy_from_Swissgrid_01-02;200;MW;32;EUR/MWh;2020-01-01 00:00:00;2020-01-02 00:00:00
DW-MEAS-IT_01_01_20;Buy_from_Swissgrid_01-02;130;MW;32.04;EUR/MWh;2020-01-01 00:00:00;2020-01-02 00:00:00
DW-MEAS-IT_01_01_20;Buy_from_Swissgrid_02-03;66;MW;30.5;EUR/MWh;2020-01-01 00:00:00;2020-01-02 00:00:00
DW-MEAS-IT_01_01_20;Buy_from_Swissgrid_02-03;200;MW;30;EUR/MWh;2020-01-01 00:00:00;2020-01-02 00:00:00
DW-MEAS-IT_01_01_20;Buy_from_Swissgrid_02-03;200;MW;31;EUR/MWh;2020-01-01 00:00:00;2020-01-02 00:00:00
DW-MEAS-IT_01_01_20;Buy_from_Swissgrid_02-03;150;MW;29.55;EUR/MWh;2020-01-01 00:00:00;2020-01-02 00:00:00
DW-MEAS-IT_01_01_20;Buy_from_Swissgrid_02-03;130;MW;29.52;EUR/MWh;2020-01-01 00:00:00;2020-01-02 00:00:00
DW-MEAS-IT_01_01_20;Buy_from_Swissgrid_03-04;100;MW;25;EUR/MWh;2020-01-01 00:00:00;2020-01-02 00:00:00
DW-MEAS-IT_01_01_20;Buy_from_Swissgrid_03-04;50;MW;25.02;EUR/MWh;2020-01-01 00:00:00;2020-01-02 00:00:00
DW-MEAS-IT_01_01_20;Buy_from_Swissgrid_03-04;79;MW;26.9;EUR/MWh;2020-01-01 00:00:00;2020-01-02 00:00:00
DW-MEAS-IT_01_01_20;Buy_from_Swissgrid_03-04;100;MW;21.52;EUR/MWh;2020-01-01 00:00:00;2020-01-02 00:00:00
DW-MEAS-IT_01_01_20;Buy_from_Swissgrid_03-04;100;MW;27;EUR/MWh;2020-01-01 00:00:00;2020-01-02 00:00:00
DW-MEAS-IT_01_01_20;Buy_from_Swissgrid_03-04;100;MW;23;EUR/MWh;2020-01-01 00:00:00;2020-01-02 00:00:00
DW-MEAS-IT_01_01_20;Buy_from_Swissgrid_03-04;150;MW;25.32;EUR/MWh;2020-01-01 00:00:00;2020-01-02 00:00:00
DW-MEAS-IT_01_01_20;Buy_from_Swissgrid_03-04;100;MW;26.29;EUR/MWh;2020-01-01 00:00:00;2020-01-02 00:00:00
DW-MEAS-IT_01_01_20;Buy_from_Swissgrid_04-05;100;MW;23;EUR/MWh;2020-01-01 00:00:00;2020-01-02 00:00:00
DW-MEAS-IT_01_01_20;Buy_from_Swissgrid_04-05;50;MW;23.55;EUR/MWh;2020-01-01 00:00:00;2020-01-02 00:00:00
DW-MEAS-IT_01_01_20;Buy_from_Swissgrid_04-05;11;MW;25.2;EUR/MWh;2020-01-01 00:00:00;2020-01-02 00:00:00
DW-MEAS-IT_01_01_20;Buy_from_Swissgrid_04-05;100;MW;20.05;EUR/MWh;2020-01-01 00:00:00;2020-01-02 00:00:00
DW-MEAS-IT_01_01_20;Buy_from_Swissgrid_04-05;100;MW;25;EUR/MWh;2020-01-01 00:00:00;2020-01-02 00:00:00
DW-MEAS-IT_01_01_20;Buy_from_Swissgrid_04-05;100;MW;21;EUR/MWh;2020-01-01 00:00:00;2020-01-02 00:00:00
DW-MEAS-IT_01_01_20;Buy_from_Swissgrid_04-05;150;MW;23.85;EUR/MWh;2020-01-01 00:00:00;2020-01-02 00:00:00
DW-MEAS-IT_01_01_20;Buy_from_Swissgrid_04-05;100;MW;24.92;EUR/MWh;2020-01-01 00:00:00;2020-01-02 00:00:00
DW-MEAS-IT_01_01_20;Buy_from_Swissgrid_05-06;100;MW;19.34;EUR/MWh;2020-01-01 00:00:00;2020-01-02 00:00:00
DW-MEAS-IT_01_01_20;Buy_from_Swissgrid_05-06;100;MW;23;EUR/MWh;2020-01-01 00:00:00;2020-01-02 00:00:00
DW-MEAS-IT_01_01_20;Buy_from_Swissgrid_05-06;50;MW;22.84;EUR/MWh;2020-01-01 00:00:00;2020-01-02 00:00:00
DW-MEAS-IT_01_01_20;Buy_from_Swissgrid_05-06;11;MW;25.5;EUR/MWh;2020-01-01 00:00:00;2020-01-02 00:00:00
DW-MEAS-IT_01_01_20;Buy_from_Swissgrid_05-06;100;MW;25;EUR/MWh;2020-01-01 00:00:00;2020-01-02 00:00:00
DW-MEAS-IT_01_01_20;Buy_from_Swissgrid_05-06;100;MW;21;EUR/MWh;2020-01-01 00:00:00;2020-01-02 00:00:00
DW-MEAS-IT_01_01_20;Buy_from_Swissgrid_05-06;150;MW;23.14;EUR/MWh;2020-01-01 00:00:00;2020-01-02 00:00:00
DW-MEAS-IT_01_01_20;Buy_from_Swissgrid_05-06;100;MW;24.96;EUR/MWh;2020-01-01 00:00:00;2020-01-02 00:00:00
