﻿Auction;Alias;AcceptedQuantity;QuantityUnit;Price;PriceUnit;PeriodBegin;PeriodEnd
D-1 Redispatch DE_21_04_13;Sell_to_Swissgrid_00-01;50;MW;100;EUR/MWh;2021-04-13 00:00:00;2021-04-14 00:00:00
D-1 Redispatch DE_21_04_13;Sell_to_Swissgrid_00-01;50;MW;90;EUR/MWh;2021-04-13 00:00:00;2021-04-14 00:00:00
D-1 Redispatch DE_21_04_13;Sell_to_Swissgrid_01-02;50;MW;100;EUR/MWh;2021-04-13 00:00:00;2021-04-14 00:00:00
D-1 Redispatch DE_21_04_13;Sell_to_Swissgrid_01-02;50;MW;90;EUR/MWh;2021-04-13 00:00:00;2021-04-14 00:00:00
D-1 Redispatch DE_21_04_13;Sell_to_Swissgrid_02-03;50;MW;100;EUR/MWh;2021-04-13 00:00:00;2021-04-14 00:00:00
D-1 Redispatch DE_21_04_13;Sell_to_Swissgrid_02-03;50;MW;90;EUR/MWh;2021-04-13 00:00:00;2021-04-14 00:00:00
D-1 Redispatch DE_21_04_13;Sell_to_Swissgrid_03-04;50;MW;95;EUR/MWh;2021-04-13 00:00:00;2021-04-14 00:00:00
D-1 Redispatch DE_21_04_13;Sell_to_Swissgrid_03-04;50;MW;85;EUR/MWh;2021-04-13 00:00:00;2021-04-14 00:00:00
D-1 Redispatch DE_21_04_13;Sell_to_Swissgrid_04-05;50;MW;95;EUR/MWh;2021-04-13 00:00:00;2021-04-14 00:00:00
D-1 Redispatch DE_21_04_13;Sell_to_Swissgrid_04-05;50;MW;85;EUR/MWh;2021-04-13 00:00:00;2021-04-14 00:00:00
D-1 Redispatch DE_21_04_13;Sell_to_Swissgrid_05-06;50;MW;100;EUR/MWh;2021-04-13 00:00:00;2021-04-14 00:00:00
D-1 Redispatch DE_21_04_13;Sell_to_Swissgrid_05-06;50;MW;90;EUR/MWh;2021-04-13 00:00:00;2021-04-14 00:00:00
D-1 Redispatch DE_21_04_13;Sell_to_Swissgrid_06-07;50;MW;115;EUR/MWh;2021-04-13 00:00:00;2021-04-14 00:00:00
D-1 Redispatch DE_21_04_13;Sell_to_Swissgrid_06-07;50;MW;105;EUR/MWh;2021-04-13 00:00:00;2021-04-14 00:00:00
D-1 Redispatch DE_21_04_13;Sell_to_Swissgrid_08-09;15;MW;197;EUR/MWh;2021-04-13 00:00:00;2021-04-14 00:00:00
D-1 Redispatch DE_21_04_13;Sell_to_Swissgrid_08-09;50;MW;185;EUR/MWh;2021-04-13 00:00:00;2021-04-14 00:00:00
D-1 Redispatch DE_21_04_13;Sell_to_Swissgrid_09-10;50;MW;190;EUR/MWh;2021-04-13 00:00:00;2021-04-14 00:00:00
D-1 Redispatch DE_21_04_13;Sell_to_Swissgrid_09-10;15;MW;197;EUR/MWh;2021-04-13 00:00:00;2021-04-14 00:00:00
D-1 Redispatch DE_21_04_13;Sell_to_Swissgrid_10-11;25;MW;192;EUR/MWh;2021-04-13 00:00:00;2021-04-14 00:00:00
D-1 Redispatch DE_21_04_13;Sell_to_Swissgrid_10-11;25;MW;192;EUR/MWh;2021-04-13 00:00:00;2021-04-14 00:00:00
D-1 Redispatch DE_21_04_13;Sell_to_Swissgrid_10-11;50;MW;125;EUR/MWh;2021-04-13 00:00:00;2021-04-14 00:00:00
D-1 Redispatch DE_21_04_13;Sell_to_Swissgrid_11-12;50;MW;115;EUR/MWh;2021-04-13 00:00:00;2021-04-14 00:00:00
D-1 Redispatch DE_21_04_13;Sell_to_Swissgrid_11-12;50;MW;105;EUR/MWh;2021-04-13 00:00:00;2021-04-14 00:00:00
D-1 Redispatch DE_21_04_13;Sell_to_Swissgrid_12-13;50;MW;110;EUR/MWh;2021-04-13 00:00:00;2021-04-14 00:00:00
D-1 Redispatch DE_21_04_13;Sell_to_Swissgrid_12-13;50;MW;100;EUR/MWh;2021-04-13 00:00:00;2021-04-14 00:00:00
D-1 Redispatch DE_21_04_13;Sell_to_Swissgrid_13-14;50;MW;100;EUR/MWh;2021-04-13 00:00:00;2021-04-14 00:00:00
D-1 Redispatch DE_21_04_13;Sell_to_Swissgrid_13-14;50;MW;110;EUR/MWh;2021-04-13 00:00:00;2021-04-14 00:00:00
D-1 Redispatch DE_21_04_13;Sell_to_Swissgrid_14-15;50;MW;100;EUR/MWh;2021-04-13 00:00:00;2021-04-14 00:00:00
D-1 Redispatch DE_21_04_13;Sell_to_Swissgrid_14-15;50;MW;85;EUR/MWh;2021-04-13 00:00:00;2021-04-14 00:00:00
D-1 Redispatch DE_21_04_13;Sell_to_Swissgrid_15-16;50;MW;100;EUR/MWh;2021-04-13 00:00:00;2021-04-14 00:00:00
D-1 Redispatch DE_21_04_13;Sell_to_Swissgrid_15-16;50;MW;85;EUR/MWh;2021-04-13 00:00:00;2021-04-14 00:00:00
D-1 Redispatch DE_21_04_13;Sell_to_Swissgrid_16-17;50;MW;100;EUR/MWh;2021-04-13 00:00:00;2021-04-14 00:00:00
D-1 Redispatch DE_21_04_13;Sell_to_Swissgrid_16-17;50;MW;85;EUR/MWh;2021-04-13 00:00:00;2021-04-14 00:00:00
D-1 Redispatch DE_21_04_13;Sell_to_Swissgrid_17-18;50;MW;100;EUR/MWh;2021-04-13 00:00:00;2021-04-14 00:00:00
D-1 Redispatch DE_21_04_13;Sell_to_Swissgrid_17-18;50;MW;85;EUR/MWh;2021-04-13 00:00:00;2021-04-14 00:00:00
D-1 Redispatch DE_21_04_14;Sell_to_Swissgrid_05-06;50;MW;104.86;EUR/MWh;2021-04-14 00:00:00;2021-04-15 00:00:00
