Type;Limitation From;Limitation To;Direction;Maximum Volume;Unit;Affected Nodes;Comment
Month;06.03.2024 00:00;07.03.2024 00:00;production;290;MW;ALPIQ_NDD_Nant-de-Drance_380;
Month;11.03.2024 00:00;12.03.2024 00:00;production;710;MW;ALPIQ_CD_Chamoson_380;
Month;11.03.2024 00:00;12.03.2024 00:00;production;170;MW;ALPIQ_ESA_Vallorcine_220;
Month;11.03.2024 00:00;12.03.2024 00:00;production;155;MW;ALPIQ_ESA_Batiaz_380;
Month;11.03.2024 00:00;12.03.2024 00:00;production;0;MW;ALPIQ_NDD_Nant-de-Drance_380;
Month;11.03.2024 00:00;12.03.2024 00:00;production;60;MW;AXPO_KVR_Tavanasa_220;
Month;11.03.2024 00:00;12.03.2024 00:00;production;0;MW;ALPIQ_FMHL_Veytaux_220;
Month;11.03.2024 00:00;12.03.2024 00:00;production;0;MW;ALPIQ_FMHL+_Veytaux_380;
Month;12.03.2024 00:00;13.03.2024 00:00;production;710;MW;ALPIQ_CD_Chamoson_380;
Month;12.03.2024 00:00;13.03.2024 00:00;production;170;MW;ALPIQ_ESA_Vallorcine_220;
Month;12.03.2024 00:00;13.03.2024 00:00;production;155;MW;ALPIQ_ESA_Batiaz_380;
Month;12.03.2024 00:00;13.03.2024 00:00;production;0;MW;ALPIQ_NDD_Nant-de-Drance_380;
Month;12.03.2024 00:00;13.03.2024 00:00;production;60;MW;AXPO_KVR_Tavanasa_220;
Month;12.03.2024 00:00;13.03.2024 00:00;production;0;MW;ALPIQ_FMHL_Veytaux_220;
Month;12.03.2024 00:00;13.03.2024 00:00;production;0;MW;ALPIQ_FMHL+_Veytaux_380;
Month;13.03.2024 00:00;14.03.2024 00:00;production;710;MW;ALPIQ_CD_Chamoson_380;
Month;13.03.2024 00:00;14.03.2024 00:00;production;170;MW;ALPIQ_ESA_Vallorcine_220;
Month;13.03.2024 00:00;14.03.2024 00:00;production;155;MW;ALPIQ_ESA_Batiaz_380;
Month;13.03.2024 00:00;14.03.2024 00:00;production;0;MW;ALPIQ_NDD_Nant-de-Drance_380;
Month;13.03.2024 00:00;14.03.2024 00:00;production;60;MW;AXPO_KVR_Tavanasa_220;
Month;13.03.2024 00:00;14.03.2024 00:00;production;0;MW;ALPIQ_FMHL_Veytaux_220;
Month;13.03.2024 00:00;14.03.2024 00:00;production;0;MW;ALPIQ_FMHL+_Veytaux_380;
Month;14.03.2024 00:00;15.03.2024 00:00;production;710;MW;ALPIQ_CD_Chamoson_380;
Month;14.03.2024 00:00;15.03.2024 00:00;production;170;MW;ALPIQ_ESA_Vallorcine_220;
Month;14.03.2024 00:00;15.03.2024 00:00;production;155;MW;ALPIQ_ESA_Batiaz_380;
Month;14.03.2024 00:00;15.03.2024 00:00;production;0;MW;ALPIQ_NDD_Nant-de-Drance_380;
Month;14.03.2024 00:00;15.03.2024 00:00;production;60;MW;AXPO_KVR_Tavanasa_220;
Month;14.03.2024 00:00;15.03.2024 00:00;production;0;MW;ALPIQ_FMHL_Veytaux_220;
Month;14.03.2024 00:00;15.03.2024 00:00;production;0;MW;ALPIQ_FMHL+_Veytaux_380;
Month;15.03.2024 00:00;16.03.2024 00:00;production;710;MW;ALPIQ_CD_Chamoson_380;
Month;15.03.2024 00:00;16.03.2024 00:00;production;170;MW;ALPIQ_ESA_Vallorcine_220;
Month;15.03.2024 00:00;16.03.2024 00:00;production;155;MW;ALPIQ_ESA_Batiaz_380;
Month;15.03.2024 00:00;16.03.2024 00:00;production;0;MW;ALPIQ_NDD_Nant-de-Drance_380;
Month;15.03.2024 00:00;16.03.2024 00:00;production;60;MW;AXPO_KVR_Tavanasa_220;
Month;15.03.2024 00:00;16.03.2024 00:00;production;0;MW;ALPIQ_FMHL_Veytaux_220;
Month;15.03.2024 00:00;16.03.2024 00:00;production;0;MW;ALPIQ_FMHL+_Veytaux_380;
Month;16.03.2024 00:00;17.03.2024 00:00;production;710;MW;ALPIQ_CD_Chamoson_380;
Month;16.03.2024 00:00;17.03.2024 00:00;production;170;MW;ALPIQ_ESA_Vallorcine_220;
Month;16.03.2024 00:00;17.03.2024 00:00;production;155;MW;ALPIQ_ESA_Batiaz_380;
Month;16.03.2024 00:00;17.03.2024 00:00;production;0;MW;ALPIQ_NDD_Nant-de-Drance_380;
Month;16.03.2024 00:00;17.03.2024 00:00;production;60;MW;AXPO_KVR_Tavanasa_220;
Month;16.03.2024 00:00;17.03.2024 00:00;production;0;MW;ALPIQ_FMHL_Veytaux_220;
Month;16.03.2024 00:00;17.03.2024 00:00;production;0;MW;ALPIQ_FMHL+_Veytaux_380;
Month;17.03.2024 00:00;18.03.2024 00:00;production;890;MW;ALPIQ_CD_Chamoson_380;
Month;17.03.2024 00:00;18.03.2024 00:00;production;170;MW;ALPIQ_ESA_Vallorcine_220;
Month;17.03.2024 00:00;18.03.2024 00:00;production;155;MW;ALPIQ_ESA_Batiaz_380;
Month;17.03.2024 00:00;18.03.2024 00:00;production;0;MW;ALPIQ_NDD_Nant-de-Drance_380;
Month;17.03.2024 00:00;18.03.2024 00:00;production;60;MW;AXPO_KVR_Tavanasa_220;
Month;18.03.2024 00:00;19.03.2024 00:00;production;850;MW;ALPIQ_CD_Chamoson_380;
