Date Time;Abgedeckte Bedarf der aFRR+;Abgedeckte Bedarf der aFRR-;NRV+ (Import);NRV- (Export);Abgedeckte Bedarf der SA mFRR+;Abgedeckte Bedarf der SA mFRR-;Abgedeckte Bedarf der DA mFRR+;Abgedeckte Bedarf der DA mFRR-;Abgedeckte Bedarf der RR+;Abgedeckte Bedarf der RR-;FRCE+ (Import);FRCE- (Export);Total System Imbalance (Positiv = long / Negativ = short)
01.01.2023 00:00;0;-11.41312;0;-21.09399889;0;0;0;0;0;0;6.112747778;0;26.39437111
01.01.2023 00:15;0;-7.2555;0;-18.11961444;0;0;0;0;0;0;0;-1.665053333;27.04016778
01.01.2023 00:30;0;-8.258085556;0;-54.00701778;0;0;0;0;0;0;0.70146;0;61.56364333
01.01.2023 00:45;0;-14.1752;0;-108.3353367;0;0;0;0;0;0;2.13135;0;120.3791867
01.01.2023 01:00;59.74995111;0;11.70848333;0;0;0;0;0;0;0;2.609588889;0;-74.06802333
01.01.2023 01:15;35.01156;0;35.81430111;0;0;-30;0;0;0;0;0;-3.771124444;-37.05473667
01.01.2023 01:30;16.17405889;0;34.53772;0;0;-30;0;0;0;0;0;-0.008144444;-20.70363444
01.01.2023 01:45;0.326145556;0;0;-42.12246222;0;0;0;0;0;0;0.723177778;0;41.07313889
01.01.2023 02:00;61.71096778;0;37.02579444;0;0;0;0;0;0;0;2.491835556;0;-101.2285978
01.01.2023 02:15;14.82295111;0;25.13424333;0;0;0;0;0;0;0;0;-3.375393333;-36.58180111
01.01.2023 02:30;0;-16.61798556;0;-12.10005222;0;0;0;0;0;0;0;-4.242831111;32.96086889
01.01.2023 02:45;0;-58.31594222;0;-13.54959667;0;0;0;0;0;0;0;-1.437954444;73.30349333
01.01.2023 03:00;0;-7.623898889;28.24706889;0;0;0;0;0;0;0;5.973302222;0;-26.59647222
01.01.2023 03:15;0;-27.29180778;0;-13.65365889;0;0;0;0;0;0;0;-4.978575556;45.92404222
01.01.2023 03:30;0;-65.17977889;0;-5.247472222;0;0;0;0;0;0;0;-0.237412222;70.66466333
01.01.2023 03:45;0;-65.95312444;0;-12.83019556;0;0;0;0;0;0;6.79415;0;71.98917
01.01.2023 04:00;2.867074444;0;0;-6.911925556;0;0;0;0;0;0;0;-0.833608889;4.87846
01.01.2023 04:15;0;-11.56373333;0;-27.00572111;0;0;0;0;0;0;0;-2.957078889;41.52653333
01.01.2023 04:30;0;-34.01483667;0;-29.26541556;0;0;0;0;0;0;0;-1.575267778;64.85552
01.01.2023 04:45;0;-51.98426111;0;-33.31987111;0;0;0;0;0;0;4.69155;0;80.61258222
01.01.2023 05:00;0;-54.47085667;0;-34.98429;0;0;0;0;0;0;0;-4.228031111;93.68317778
01.01.2023 05:15;0;-50.25268111;0;-38.35726;0;0;0;0;0;0;0;-0.614425556;89.22436667
01.01.2023 05:30;0;-24.20396333;0;-49.71631;0;-20;0;0;0;0;2.66626;0;91.25401333
01.01.2023 05:45;0;-34.11139556;0;-43.72035111;0;-20;0;0;0;0;0;-3.552554444;101.3843011
01.01.2023 06:00;0;-47.96509778;0;-57.59336444;0;-30;0;0;0;0;3.542468889;0;132.0159933
01.01.2023 06:15;0;-43.46161222;0;-44.52212667;0;-30;0;0;0;0;0;-3.424503333;121.4082422
01.01.2023 06:30;0;-55.63162667;0;-48.17584556;0;-20;0;0;0;0;1.667967778;0;122.1395044
