Date Time;Abgedeckte Bedarf der aFRR+;Abgedeckte Bedarf der aFRR-;NRV+ (Import);NRV- (Export);TRE+;TRE-;Abgedeckte Bedarf der RR+;Abgedeckte Bedarf der RR-;FRCE+ (Import);FRCE- (Export);Total System Imbalance (Positiv = long / Negativ = short)
01.01.2022 00:00;97.07076667;-1.622308889;14.79589778;0;0;0;0;0;16.20630222;0;-126.4506578
01.01.2022 00:15;120.6770633;0;26.73535111;0;0;0;0;0;0;-6.657576667;-140.7548378
01.01.2022 00:30;23.92088778;-0.411388889;87.98076111;0;0;0;0;0;0;-3.65643;-107.83383
01.01.2022 00:45;17.41356444;-0.606712222;68.18412444;0;0;0;0;0;1.660941111;0;-86.65191778
01.01.2022 01:00;177.7705567;0;97.64973444;0;0;0;0;0;12.11502889;0;-287.53532
01.01.2022 01:15;145.9121722;0;101.6638633;0;0;0;0;0;0;-8.113315556;-239.46272
01.01.2022 01:30;119.5312489;0;75.64068778;0;0;0;0;0;0.404991111;0;-195.5769278
01.01.2022 01:45;62.94164444;0;85.89550556;0;0;0;0;0;0;-6.722225556;-142.1149244
01.01.2022 02:00;241.5242789;0;34.98592889;0;0;0;0;0;18.13276444;0;-294.6429722
01.01.2022 02:15;166.6414678;0;84.70136556;0;0;0;0;0;0;-5.869835556;-245.4729978
01.01.2022 02:30;142.7149789;0;76.45478222;0;0;0;0;0;0;-8.862452222;-210.3073089
01.01.2022 02:45;2.915151111;-1.180698889;123.3601967;0;0;0;0;0;0;-3.703366667;-121.3912822
01.01.2022 03:00;1.614044444;-0.817478889;282.2761656;0;0;0;0;0;0;-0.148496667;-282.9242344
01.01.2022 03:15;6.024035556;-1.359554444;232.7462178;0;0;0;0;0;0;-0.023028889;-237.38767
01.01.2022 03:30;1.970745556;-0.543846667;169.0652444;0;0;0;0;0;0.138764444;0;-170.6309078
01.01.2022 03:45;1.017256667;-1.753748889;42.99212;0;115;0;0;0;0.07078;0;-157.3264078
01.01.2022 04:00;28.97661222;-0.18066;39.51279333;0;115;0;0;0;4.000617778;0;-187.3093633
01.01.2022 04:15;3.377431111;-1.529083333;54.20582444;0;115;0;0;0;0;-3.946128889;-167.1080433
01.01.2022 04:30;7.527912222;-0.034858889;35.61339778;0;115;0;0;0;0.625237778;0;-158.7316889
01.01.2022 04:45;1.987428889;-0.867091111;33.25020889;0;115;0;0;0;0;-0.473193333;-148.8973533
01.01.2022 05:00;5.691676667;-0.464162222;0;-1.032607778;115;0;0;0;0.914593333;0;-120.1095
01.01.2022 05:15;1.946027778;-1.143238889;0;-20.66786333;115;0;0;0;0;-0.631406667;-94.50351889
01.01.2022 05:30;1.869471111;-0.74949;0;-15.85721;115;0;0;0;0;-0.191664444;-100.0711067
01.01.2022 05:45;2.854227778;-0.73702;0;-0.200496667;115;0;0;0;0.287512222;0;-117.2042233
01.01.2022 06:00;1.56739;-1.613758889;0;-52.66007333;115;0;0;0;0;-0.209436667;-62.08412111
01.01.2022 06:15;1.805915556;-1.134143333;0;-40.21016444;115;0;0;0;0.094671111;0;-75.55627889
01.01.2022 06:30;2.133083333;-1.790223333;0;-43.59289;115;0;0;0;0;-0.182713333;-71.56725667
01.01.2022 06:45;2.069187778;-1.66019;0;-36.64742889;115;0;0;0;0.2797;0;-79.04126889
01.01.2022 07:00;2.174603333;-2.516011111;0;-100.1266956;115;0;0;0;0;-0.485718889;-14.04617778
01.01.2022 07:15;1.355742222;-1.749634444;0;-82.52880111;115;0;0;0;0.434695556;0;-32.51200222
01.01.2022 07:30;2.561147778;-1.489265556;0;-76.11843556;115;0;0;0;0.203314444;0;-40.15676111
01.01.2022 07:45;1.133405556;-9.803348889;0;-70.49554778;115;0;0;0;0;-4.670991111;-31.16351778
01.01.2022 08:00;0;-55.98722222;0;-126.6247211;115;0;0;0;0;-2.692348889;70.30429222
