Date Time;A:SRE+;B:SRE-;C:NRV+ (Import);D:NRV- (Export);E:TRE+;F:TRE-;G:ACE+ (Import);H:ACE- (Export);I:TOTAL SYSTEM IMBALANCE (SRE+NRV-Korrektur+TRE+ACE [Pos. = Long / Neg. = Short])
01.01.2020 00:00;7.72315;-1.389178889;132.3749333;0;70;0;0;-5.076373333;-203.6325311
01.01.2020 00:15;7.751685556;-1.105796667;73.37542222;0;70;0;0.257585556;0;-150.2788967
01.01.2020 00:30;13.05891556;-2.319847778;51.80527444;0;70;0;0;-0.736216667;-131.8081256
01.01.2020 00:45;0.240877778;-24.22894556;3.371421111;0;70;0;0;-3.116047778;-46.26730556
01.01.2020 01:00;85.40746333;-0.678703333;38.07479778;0;70;0;13.02148556;0;-205.8250433
01.01.2020 01:15;89.78095333;0;34.09387;0;70;0;0;-7.459455556;-186.4153678
01.01.2020 01:30;75.64471889;0;29.29229667;0;70;0;3.114141111;0;-178.0511567
01.01.2020 01:45;53.07803556;0;22.21116444;0;70;0;0;-2.755685556;-142.5335144
01.01.2020 02:00;163.6675433;0;12.19976333;0;125;0;8.239157778;0;-309.1064644
01.01.2020 02:15;72.10384556;0;11.13328667;0;125;0;0;-9.197572222;-199.03956
01.01.2020 02:30;13.88765444;-0.169807778;0.182786667;0;125;0;0;-0.698648889;-138.2019844
01.01.2020 02:45;1.743147778;-2.219258889;0;-83.33948444;125;0;0.221621111;0;-41.40602556
01.01.2020 03:00;68.91822556;-0.004476667;0;-3.570792222;125;0;4.140328889;0;-194.4832856
01.01.2020 03:15;17.11167222;-0.67815;0;-9.323414444;125;0;0;-4.332125556;-127.7779822
01.01.2020 03:30;0.996322222;-1.341285556;0;-26.56904667;125;0;0;-0.005283333;-98.08070667
01.01.2020 03:45;1.431297778;-1.602626667;0;-62.54913222;125;0;0.082878889;0;-62.36241778
01.01.2020 04:00;26.46098889;-0.11244;8.594816667;0;95;0;4.475744444;0;-134.41911
01.01.2020 04:15;29.74631556;-0.117462222;5.769516667;0;95;0;0;-4.246401111;-126.1519689
01.01.2020 04:30;5.524702222;-0.331247778;2.459826667;0;95;0;0.122892222;0;-102.7761733
01.01.2020 04:45;1.208438889;-1.038772222;0;-15.71151667;95;0;0.03063;0;-79.48878
01.01.2020 05:00;12.91458556;-0.195181111;0;-2.264191111;95;0;2.023241111;0;-107.4784544
01.01.2020 05:15;19.36392556;-0.216192222;4.873626667;0;95;0;0;-1.661108889;-117.3602511
01.01.2020 05:30;15.48959222;-0.144447778;0;-4.342384444;95;0;1.549204444;0;-107.5519644
01.01.2020 05:45;18.38326556;-0.19611;0;-3.528883333;95;0;0;-1.442914444;-108.2153578
01.01.2020 06:00;13.00427111;-0.324064444;0;-11.42093222;95;0;2.1133;0;-98.37257444
01.01.2020 06:15;19.75521444;-0.433216667;0;-10.84316222;95;0;0;-2.377544444;-101.1012911
01.01.2020 06:30;9.575208889;-0.248605556;0;-14.90063444;95;0;1.868251111;0;-91.29422
01.01.2020 06:45;10.88552556;-0.675578889;0;-16.01503556;95;0;0;-1.656217778;-87.53869333
01.01.2020 07:00;2.213804444;-1.476095556;0;-50.69043667;95;0;0;-0.243324444;-44.80394778
01.01.2020 07:15;2.151014444;-1.655795556;0;-58.44912222;95;0;0.074335556;0;-37.12043222
01.01.2020 07:30;1.604761111;-1.253926667;0;-67.62478333;95;0;0;-0.116495556;-27.60955556
01.01.2020 07:45;1.610368889;-1.752627778;0;-66.41263556;95;0;0.448417778;0;-28.89352333
01.01.2020 08:00;1.941861111;-1.392541111;0;-10.31201;0;0;0;-0.405815556;10.16850556
01.01.2020 08:15;1.56631;-2.368166667;0;-5.707754444;0;0;0.073097778;0;6.436513333
01.01.2020 08:30;2.07833;-1.705208889;0;-0.530252222;0;0;0.017091111;0;0.14004
01.01.2020 08:45;0.892732222;-15.49218111;13.07783;0;0;0;0;-2.152483333;3.674102222
01.01.2020 09:00;1.762001111;-7.025033333;39.35084333;0;0;0;2.266037778;0;-36.35384889
01.01.2020 09:15;1.416927778;-1.727855556;68.34472556;0;0;0;0;-0.174412222;-67.85938556
01.01.2020 09:30;2.728678889;-1.775837778;88.68006778;0;0;0;0.278727778;0;-89.91163667
