﻿Auction;Alias;AcceptedQuantity;QuantityUnit;Price;PriceUnit;PeriodBegin;PeriodEnd
D-1 Redispatch DE_21_04_13;Sell_to_Swissgrid_00-01;50;MW;90;EUR/MWh;2021-04-13 00:00:00;2021-04-14 00:00:00
D-1 Redispatch DE_21_04_13;Sell_to_Swissgrid_00-01;50;MW;100;EUR/MWh;2021-04-13 00:00:00;2021-04-14 00:00:00
D-1 Redispatch DE_21_04_13;Sell_to_Swissgrid_01-02;50;MW;90;EUR/MWh;2021-04-13 00:00:00;2021-04-14 00:00:00
D-1 Redispatch DE_21_04_13;Sell_to_Swissgrid_01-02;50;MW;100;EUR/MWh;2021-04-13 00:00:00;2021-04-14 00:00:00
D-1 Redispatch DE_21_04_13;Sell_to_Swissgrid_02-03;50;MW;90;EUR/MWh;2021-04-13 00:00:00;2021-04-14 00:00:00
D-1 Redispatch DE_21_04_13;Sell_to_Swissgrid_02-03;50;MW;100;EUR/MWh;2021-04-13 00:00:00;2021-04-14 00:00:00
D-1 Redispatch DE_21_04_13;Sell_to_Swissgrid_03-04;50;MW;85;EUR/MWh;2021-04-13 00:00:00;2021-04-14 00:00:00
D-1 Redispatch DE_21_04_13;Sell_to_Swissgrid_03-04;50;MW;95;EUR/MWh;2021-04-13 00:00:00;2021-04-14 00:00:00
D-1 Redispatch DE_21_04_13;Sell_to_Swissgrid_04-05;50;MW;85;EUR/MWh;2021-04-13 00:00:00;2021-04-14 00:00:00
D-1 Redispatch DE_21_04_13;Sell_to_Swissgrid_04-05;50;MW;95;EUR/MWh;2021-04-13 00:00:00;2021-04-14 00:00:00
D-1 Redispatch DE_21_04_13;Sell_to_Swissgrid_05-06;50;MW;90;EUR/MWh;2021-04-13 00:00:00;2021-04-14 00:00:00
D-1 Redispatch DE_21_04_13;Sell_to_Swissgrid_05-06;50;MW;100;EUR/MWh;2021-04-13 00:00:00;2021-04-14 00:00:00
D-1 Redispatch DE_21_04_13;Sell_to_Swissgrid_06-07;50;MW;105;EUR/MWh;2021-04-13 00:00:00;2021-04-14 00:00:00
D-1 Redispatch DE_21_04_13;Sell_to_Swissgrid_06-07;50;MW;115;EUR/MWh;2021-04-13 00:00:00;2021-04-14 00:00:00
D-1 Redispatch DE_21_04_13;Sell_to_Swissgrid_08-09;15;MW;197;EUR/MWh;2021-04-13 00:00:00;2021-04-14 00:00:00
D-1 Redispatch DE_21_04_13;Sell_to_Swissgrid_08-09;50;MW;185;EUR/MWh;2021-04-13 00:00:00;2021-04-14 00:00:00
D-1 Redispatch DE_21_04_13;Sell_to_Swissgrid_09-10;15;MW;197;EUR/MWh;2021-04-13 00:00:00;2021-04-14 00:00:00
D-1 Redispatch DE_21_04_13;Sell_to_Swissgrid_09-10;50;MW;190;EUR/MWh;2021-04-13 00:00:00;2021-04-14 00:00:00
D-1 Redispatch DE_21_04_13;Sell_to_Swissgrid_10-11;50;MW;125;EUR/MWh;2021-04-13 00:00:00;2021-04-14 00:00:00
D-1 Redispatch DE_21_04_13;Sell_to_Swissgrid_10-11;25;MW;192;EUR/MWh;2021-04-13 00:00:00;2021-04-14 00:00:00
D-1 Redispatch DE_21_04_13;Sell_to_Swissgrid_10-11;25;MW;192;EUR/MWh;2021-04-13 00:00:00;2021-04-14 00:00:00
D-1 Redispatch DE_21_04_13;Sell_to_Swissgrid_11-12;50;MW;105;EUR/MWh;2021-04-13 00:00:00;2021-04-14 00:00:00
D-1 Redispatch DE_21_04_13;Sell_to_Swissgrid_11-12;50;MW;115;EUR/MWh;2021-04-13 00:00:00;2021-04-14 00:00:00
D-1 Redispatch DE_21_04_13;Sell_to_Swissgrid_12-13;50;MW;100;EUR/MWh;2021-04-13 00:00:00;2021-04-14 00:00:00
D-1 Redispatch DE_21_04_13;Sell_to_Swissgrid_12-13;50;MW;110;EUR/MWh;2021-04-13 00:00:00;2021-04-14 00:00:00
D-1 Redispatch DE_21_04_13;Sell_to_Swissgrid_13-14;50;MW;110;EUR/MWh;2021-04-13 00:00:00;2021-04-14 00:00:00
D-1 Redispatch DE_21_04_13;Sell_to_Swissgrid_13-14;50;MW;100;EUR/MWh;2021-04-13 00:00:00;2021-04-14 00:00:00
D-1 Redispatch DE_21_04_13;Sell_to_Swissgrid_14-15;50;MW;100;EUR/MWh;2021-04-13 00:00:00;2021-04-14 00:00:00
D-1 Redispatch DE_21_04_13;Sell_to_Swissgrid_14-15;50;MW;85;EUR/MWh;2021-04-13 00:00:00;2021-04-14 00:00:00
D-1 Redispatch DE_21_04_13;Sell_to_Swissgrid_15-16;50;MW;100;EUR/MWh;2021-04-13 00:00:00;2021-04-14 00:00:00
D-1 Redispatch DE_21_04_13;Sell_to_Swissgrid_15-16;50;MW;85;EUR/MWh;2021-04-13 00:00:00;2021-04-14 00:00:00
D-1 Redispatch DE_21_04_13;Sell_to_Swissgrid_16-17;50;MW;100;EUR/MWh;2021-04-13 00:00:00;2021-04-14 00:00:00
D-1 Redispatch DE_21_04_13;Sell_to_Swissgrid_16-17;50;MW;85;EUR/MWh;2021-04-13 00:00:00;2021-04-14 00:00:00
D-1 Redispatch DE_21_04_13;Sell_to_Swissgrid_17-18;50;MW;100;EUR/MWh;2021-04-13 00:00:00;2021-04-14 00:00:00
D-1 Redispatch DE_21_04_13;Sell_to_Swissgrid_17-18;50;MW;85;EUR/MWh;2021-04-13 00:00:00;2021-04-14 00:00:00
D-1 Redispatch DE_21_04_14;Sell_to_Swissgrid_05-06;25;MW;103;EUR/MWh;2021-04-14 00:00:00;2021-04-15 00:00:00
D-1 Redispatch DE_21_04_14;Sell_to_Swissgrid_05-06;10;MW;89;EUR/MWh;2021-04-14 00:00:00;2021-04-15 00:00:00
D-1 Redispatch DE_21_04_14;Sell_to_Swissgrid_05-06;10;MW;83;EUR/MWh;2021-04-14 00:00:00;2021-04-15 00:00:00
D-1 Redispatch DE_21_04_14;Sell_to_Swissgrid_05-06;10;MW;78;EUR/MWh;2021-04-14 00:00:00;2021-04-15 00:00:00
D-1 Redispatch DE_21_04_14;Sell_to_Swissgrid_05-06;50;MW;104.86;EUR/MWh;2021-04-14 00:00:00;2021-04-15 00:00:00
D-1 Redispatch DE_21_04_14;Sell_to_Swissgrid_06-07;10;MW;97;EUR/MWh;2021-04-14 00:00:00;2021-04-15 00:00:00
D-1 Redispatch DE_21_04_14;Sell_to_Swissgrid_06-07;50;MW;120;EUR/MWh;2021-04-14 00:00:00;2021-04-15 00:00:00
D-1 Redispatch DE_21_04_14;Sell_to_Swissgrid_06-07;10;MW;92;EUR/MWh;2021-04-14 00:00:00;2021-04-15 00:00:00
D-1 Redispatch DE_21_04_14;Sell_to_Swissgrid_06-07;10;MW;103;EUR/MWh;2021-04-14 00:00:00;2021-04-15 00:00:00
D-1 Redispatch DE_21_04_14;Sell_to_Swissgrid_06-07;25;MW;117;EUR/MWh;2021-04-14 00:00:00;2021-04-15 00:00:00
D-1 Redispatch DE_21_04_14;Sell_to_Swissgrid_07-08;50;MW;160;EUR/MWh;2021-04-14 00:00:00;2021-04-15 00:00:00
D-1 Redispatch DE_21_04_14;Sell_to_Swissgrid_07-08;15;MW;197;EUR/MWh;2021-04-14 00:00:00;2021-04-15 00:00:00
D-1 Redispatch DE_21_04_14;Sell_to_Swissgrid_08-09;50;MW;160;EUR/MWh;2021-04-14 00:00:00;2021-04-15 00:00:00
D-1 Redispatch DE_21_04_14;Sell_to_Swissgrid_08-09;15;MW;197;EUR/MWh;2021-04-14 00:00:00;2021-04-15 00:00:00
D-1 Redispatch DE_21_04_14;Sell_to_Swissgrid_09-10;50;MW;160;EUR/MWh;2021-04-14 00:00:00;2021-04-15 00:00:00
D-1 Redispatch DE_21_04_14;Sell_to_Swissgrid_09-10;25;MW;133;EUR/MWh;2021-04-14 00:00:00;2021-04-15 00:00:00
D-1 Redispatch DE_21_04_14;Sell_to_Swissgrid_09-10;50;MW;153;EUR/MWh;2021-04-14 00:00:00;2021-04-15 00:00:00
D-1 Redispatch DE_21_04_14;Sell_to_Swissgrid_10-11;50;MW;124.28;EUR/MWh;2021-04-14 00:00:00;2021-04-15 00:00:00
D-1 Redispatch DE_21_04_14;Sell_to_Swissgrid_10-11;10;MW;98;EUR/MWh;2021-04-14 00:00:00;2021-04-15 00:00:00
D-1 Redispatch DE_21_04_14;Sell_to_Swissgrid_10-11;10;MW;103;EUR/MWh;2021-04-14 00:00:00;2021-04-15 00:00:00
D-1 Redispatch DE_21_04_14;Sell_to_Swissgrid_10-11;10;MW;109;EUR/MWh;2021-04-14 00:00:00;2021-04-15 00:00:00
D-1 Redispatch DE_21_04_14;Sell_to_Swissgrid_10-11;25;MW;123;EUR/MWh;2021-04-14 00:00:00;2021-04-15 00:00:00
D-1 Redispatch DE_21_04_14;Sell_to_Swissgrid_11-12;50;MW;115.84;EUR/MWh;2021-04-14 00:00:00;2021-04-15 00:00:00
D-1 Redispatch DE_21_04_14;Sell_to_Swissgrid_11-12;10;MW;89;EUR/MWh;2021-04-14 00:00:00;2021-04-15 00:00:00
D-1 Redispatch DE_21_04_14;Sell_to_Swissgrid_11-12;10;MW;94;EUR/MWh;2021-04-14 00:00:00;2021-04-15 00:00:00
D-1 Redispatch DE_21_04_14;Sell_to_Swissgrid_11-12;10;MW;100;EUR/MWh;2021-04-14 00:00:00;2021-04-15 00:00:00
D-1 Redispatch DE_21_04_14;Sell_to_Swissgrid_11-12;25;MW;114;EUR/MWh;2021-04-14 00:00:00;2021-04-15 00:00:00
D-1 Redispatch DE_21_04_14;Sell_to_Swissgrid_12-13;50;MW;107.4;EUR/MWh;2021-04-14 00:00:00;2021-04-15 00:00:00
D-1 Redispatch DE_21_04_14;Sell_to_Swissgrid_12-13;10;MW;81;EUR/MWh;2021-04-14 00:00:00;2021-04-15 00:00:00
D-1 Redispatch DE_21_04_14;Sell_to_Swissgrid_12-13;10;MW;86;EUR/MWh;2021-04-14 00:00:00;2021-04-15 00:00:00
D-1 Redispatch DE_21_04_14;Sell_to_Swissgrid_12-13;10;MW;92;EUR/MWh;2021-04-14 00:00:00;2021-04-15 00:00:00
D-1 Redispatch DE_21_04_14;Sell_to_Swissgrid_12-13;25;MW;106;EUR/MWh;2021-04-14 00:00:00;2021-04-15 00:00:00
D-1 Redispatch DE_21_04_14;Sell_to_Swissgrid_13-14;50;MW;105.92;EUR/MWh;2021-04-14 00:00:00;2021-04-15 00:00:00
D-1 Redispatch DE_21_04_14;Sell_to_Swissgrid_13-14;25;MW;99;EUR/MWh;2021-04-14 00:00:00;2021-04-15 00:00:00
D-1 Redispatch DE_21_04_14;Sell_to_Swissgrid_13-14;10;MW;85;EUR/MWh;2021-04-14 00:00:00;2021-04-15 00:00:00
D-1 Redispatch DE_21_04_14;Sell_to_Swissgrid_13-14;10;MW;79;EUR/MWh;2021-04-14 00:00:00;2021-04-15 00:00:00
D-1 Redispatch DE_21_04_14;Sell_to_Swissgrid_13-14;10;MW;74;EUR/MWh;2021-04-14 00:00:00;2021-04-15 00:00:00
D-1 Redispatch DE_21_04_14;Sell_to_Swissgrid_14-15;50;MW;100;EUR/MWh;2021-04-14 00:00:00;2021-04-15 00:00:00
D-1 Redispatch DE_21_04_14;Sell_to_Swissgrid_14-15;25;MW;95;EUR/MWh;2021-04-14 00:00:00;2021-04-15 00:00:00
D-1 Redispatch DE_21_04_14;Sell_to_Swissgrid_14-15;10;MW;81;EUR/MWh;2021-04-14 00:00:00;2021-04-15 00:00:00
D-1 Redispatch DE_21_04_14;Sell_to_Swissgrid_14-15;10;MW;75;EUR/MWh;2021-04-14 00:00:00;2021-04-15 00:00:00
D-1 Redispatch DE_21_04_14;Sell_to_Swissgrid_14-15;10;MW;70;EUR/MWh;2021-04-14 00:00:00;2021-04-15 00:00:00
D-1 Redispatch DE_21_04_14;Sell_to_Swissgrid_15-16;25;MW;90;EUR/MWh;2021-04-14 00:00:00;2021-04-15 00:00:00
D-1 Redispatch DE_21_04_14;Sell_to_Swissgrid_15-16;10;MW;76;EUR/MWh;2021-04-14 00:00:00;2021-04-15 00:00:00
D-1 Redispatch DE_21_04_14;Sell_to_Swissgrid_15-16;10;MW;70;EUR/MWh;2021-04-14 00:00:00;2021-04-15 00:00:00
D-1 Redispatch DE_21_04_14;Sell_to_Swissgrid_15-16;10;MW;65;EUR/MWh;2021-04-14 00:00:00;2021-04-15 00:00:00
D-1 Redispatch DE_21_04_14;Sell_to_Swissgrid_15-16;50;MW;98.7;EUR/MWh;2021-04-14 00:00:00;2021-04-15 00:00:00
