EIC;IE;Name;Function;Company;ZIP;City;Date;Comment 
I;12X-0000000002-J;AGE_SA_CHIASS-ST;Sales & Trading;Acqua Gas Elettricità SA Chiasso;6830;Chiasso;24.05.2008;
I;12X-0000000003-G;ACCOURCHAPOIX-ST;Sales & Trading;SE Courchapoix;2825;Courchapoix;24.05.2008;
I;12X-0000000005-A;AGEW_MAIENFEL-ST;Sales & Trading;AG Elektrizitätswerk Maienfeld;7304;Maienfeld;24.05.2008;
I;12X-0000000006-7;ALPEN_ENERGIE-ST;Sales & Trading;Alpen Energie;3860;Meiringen;24.05.2008;
I;12X-0000000007-4;ARGESSA_AG-ST;Sales & Trading;Argessa AG;3947;Ergisch;27.07.2016;
I;12X-0000000008-1;AROSA_ENERGIE-ST;Sales & Trading;Arosa Energie;7050;Arosa;24.05.2008;
I;12X-0000000009-Z;AVAG-ST;Sales & Trading;Aare Versorgungs AG (AVAG);4601;Olten;16.01.2013;
I;12X-0000000014-9;AEC_AIROLO-ST;Sales & Trading;Azienda Elettrica Comunale Airolo;6780;Airolo;24.05.2008;
I;12X-0000000015-6;AEC_BEDRETTO-ST;Sales & Trading;Azienda Elettrica Comunale Bedretto;6781;Bedretto;24.05.2008;
I;12X-0000000017-0;AEC_BRUSIO-ST;Sales & Trading;Azienda Elettrica Comunale Brusio;7743;Brusio;24.05.2008;
I;12X-0000000018-Y;AEC_ASCONA-ST;Sales & Trading;Comune di Ascona - Azienda Elettric;6612;Ascona;24.05.2008;
I;12X-0000000024-5;AEGREVASALVAS-ST;Sales & Trading;Azienda Elettrica Grevasalvas;7517;Plaun da Lej;24.05.2008;
I;12X-0000000028-U;AE_MASSAGNO-ST;Sales & Trading;Azienda Elettrica Massagno SA;6900;Massagno;24.05.2008;
I;12X-0000000030-D;AI_LUGANO-ST;Sales & Trading;Aziende Industriali di Lugano (AIL) SA;6933;Muzzano;24.05.2008;
I;12X-0000000031-A;AI_MENDRISIO-ST;Sales & Trading;Aziende Industriali Mendrisio;6850;Mendrisio;24.05.2008;
I;12X-0000000032-7;AM_BELLINZONA-ST;Sales & Trading;Azienda Multiservizi Bellinzona (AMB);6501;Bellinzona;24.05.2008;
I;12X-0000000033-4;AM_TORRICELLA-ST;Sales & Trading;Aziende Municipalizzate;6808;Torricella;24.05.2008;
I;12X-0000000041-6;C_LAMBOING-ST;Sales & Trading;Commune mixte de Plateau de Diesse;2515;Prêles;24.05.2008;
I;12X-0000000044-Y;C_ORSIERES-ST;Sales & Trading;Commune d'Orsières;1937;Orsières;24.05.2008;
I;12X-0000000046-S;COMMUNE_BSP-ST;Sales & Trading;Comune de Bourg-St-Pierre;1946;Bourg-St-Pierre;24.05.2008;
I;12X-0000000047-P;CE_FAIDO-ST;Sales & Trading;Cooperativa Elettrica di Faido;6760;Faido;24.05.2008;
I;12X-0000000060-1;WALLISELLENZH-ST;Sales & Trading;die werke versorgung wallisellen ag;8304;Wallisellen;24.05.2008;
I;12X-0000000063-T;BRONSCHHOFEN-ST;Sales & Trading;Dorfkorporation Bronschhofen;9552;Bronschhofen;24.05.2008;
I;12X-0000000066-K;DKEBNATKAPPEL-ST;Sales & Trading;Dorfkorporation Ebnat-Kappel;9642;Ebnat-Kappel;24.05.2008;
I;12X-0000000067-H;DK_MOSNANG-ST;Sales & Trading;Dorfkorporation Mosnang;9607;Mosnang;24.05.2008;
I;12X-0000000068-E;DK_SCHWARZENB-ST;Sales & Trading;Dorfkorporation Schwarzenbach;9536;Schwarzenbach;24.05.2008;
I;12X-0000000070-Y;DKWOLFERTSWIL-ST;Sales & Trading;Dorfkorporation Wolfertswil;9116;Wolfertswil;24.05.2008;
I;12X-0000000071-V;GEN_FISCHING-ST;Sales & Trading;Genossenschaft Energie Fischingen;8374;Dussnang;24.05.2008;
I;12X-0000000072-S;EBM_ENERGIEAG-ST;Balance Group;Primeo Energie AG;4142;Münchenstein;24.05.2008;
I;12X-0000000074-M;EDF-ST;Sales & Trading;EDF;1618;Châtel-St-Denis;24.05.2008;
I;12X-0000000075-J;EN_ENGIADINA-ST;Sales & Trading;EE - ENERGIA ENGIADINA;7550;Scuol;14.12.2009;
I;12X-0000000076-G;EFA-FREIAMT-ST;Sales & Trading;Energie Freiamt AG;5630;Muri;24.05.2008;
I;12X-0000000077-D;EG_BELLMUND-ST;Sales & Trading;Einwohnergemeinde Bellmund;2564;Bellmund;24.05.2008;
I;12X-0000000078-A;EG_BIGLEN-ST;Sales & Trading;Einwohnergemeinde Biglen;3507;Biglen;24.05.2008;
I;12X-0000000079-7;EGBLUMENSTEIN-ST;Sales & Trading;Energieversorgung Blumenstein AG (E;3638;Blumenstein;24.05.2008;
I;12X-0000000080-U;EG_BRIENZ-ST;Sales & Trading;Einwohnergemeinde Brienz;3855;Brienz;24.05.2008;
I;12X-0000000081-R;EG_BUEETIGEN-ST;Sales & Trading;Einwohnergemeinde Büetigen;3263;Büetigen;24.05.2008;
I;12X-0000000082-O;EG_LENGNAU-ST;Sales & Trading;Einwohnergemeinde Lengnau;2543;Lengnau;24.05.2008;
I;12X-0000000083-L;EG_MUENCHENBU-ST;Sales & Trading;Energie Münchenbuchsee AG;3053;Münchenbuchsee;24.05.2008;
I;12X-0000000084-I;EGOBERW-LIELI-ST;Sales & Trading;Einwohnergemeinde Oberwil-Lieli;8966;Oberwil-Lieli;24.05.2008;
I;12X-0000000085-F;EGRUETIBUEREN-ST;Sales & Trading;Einwohnergemeinde Rüti bei Büren;3295;Rüti b. Büren;24.05.2008;
