Type;Limitation From;Limitation To;Direction;Maximum Volume;Unit;Affected Nodes;Comment
Year;27.02.2023;05.03.2023;production;248;MW;ALPIQ_OFIBLE_Biasca_220;
Year;27.02.2023;05.03.2023;production;103;MW;ALPIQ_OFIBLE_Olivone_220;
Year;27.02.2023;05.03.2023;production;84;MW;ALPIQ_OFIMA_Verbano_220;
Year;27.02.2023;05.03.2023;production;67;MW;AXPO_OIM_Soazza_220;
Year;06.03.2023;12.03.2023;production;23;MW;ALPIQ_OFIMA_Cavergno_220;
Year;06.03.2023;12.03.2023;production;27;MW;ALPIQ_OFIMA_Peccia_220;
Year;06.03.2023;12.03.2023;production;71;MW;ALPIQ_OFIMA_Verbano_220;
Year;13.03.2023;19.03.2023;production;0;MW;ALPIQ_NDD_Nant-de-Drance_380;
Year;20.03.2023;26.03.2023;production;163;MW;ALPIQ_EM_Bitsch_220;
Year;20.03.2023;26.03.2023;production;288;MW;ALPIQ_OFIBLE_Biasca_220;
Year;20.03.2023;26.03.2023;production;118;MW;ALPIQ_OFIBLE_Olivone_220;
Year;20.03.2023;26.03.2023;production;98;MW;ALPIQ_OFIMA_Cavergno_220;
Year;20.03.2023;26.03.2023;production;38;MW;ALPIQ_OFIMA_Peccia_220;
Year;20.03.2023;26.03.2023;production;98;MW;ALPIQ_OFIMA_Verbano_220;
Year;20.03.2023;26.03.2023;production;155;MW;AXPO_KWM_Stalden_220;
Year;20.03.2023;26.03.2023;production;66;MW;AXPO_KWM_Zermeiggern_220;
Year;27.03.2023;02.04.2023;production;166;MW;ALPIQ_EM_Bitsch_220;
Year;27.03.2023;02.04.2023;production;215;MW;ALPIQ_OFIBLE_Biasca_220;
Year;27.03.2023;02.04.2023;production;91;MW;ALPIQ_OFIBLE_Olivone_220;
Year;27.03.2023;02.04.2023;production;73;MW;ALPIQ_OFIMA_Cavergno_220;
Year;27.03.2023;02.04.2023;production;29;MW;ALPIQ_OFIMA_Peccia_220;
Year;27.03.2023;02.04.2023;production;73;MW;ALPIQ_OFIMA_Verbano_220;
Year;27.03.2023;02.04.2023;production;158;MW;AXPO_KWM_Stalden_220;
Year;27.03.2023;02.04.2023;production;67;MW;AXPO_KWM_Zermeiggern_220;
Year;03.04.2023;09.04.2023;production;199;MW;ALPIQ_OFIBLE_Biasca_220;
Year;03.04.2023;09.04.2023;production;85;MW;ALPIQ_OFIBLE_Olivone_220;
Year;03.04.2023;09.04.2023;production;67;MW;ALPIQ_OFIMA_Cavergno_220;
Year;03.04.2023;09.04.2023;production;67;MW;ALPIQ_OFIMA_Verbano_220;
Year;10.04.2023;16.04.2023;production;0;MW;ALPIQ_NDD_Nant-de-Drance_380;
Year;17.04.2023;23.04.2023;production;658;MW;ALPIQ_CD_Chamoson_380;
Year;17.04.2023;23.04.2023;production;287;MW;ALPIQ_EM_Bitsch_220;
Year;17.04.2023;23.04.2023;production;225;MW;ALPIQ_GD_Chamoson_220;
Year;17.04.2023;23.04.2023;production;183;MW;ALPIQ_GD_Fionnay-GD_220;
Year;17.04.2023;23.04.2023;production;0;MW;ALPIQ_NDD_Nant-de-Drance_380;
Year;17.04.2023;23.04.2023;production;102;MW;ALPIQ_OFIMA_Bavona_220;
Year;17.04.2023;23.04.2023;production;76;MW;ALPIQ_OFIMA_Cavergno_220;
Year;17.04.2023;23.04.2023;production;19;MW;ALPIQ_OFIMA_Peccia_220;
Year;17.04.2023;23.04.2023;production;101;MW;ALPIQ_OFIMA_Robiei_220;
Year;17.04.2023;23.04.2023;production;540;MW;AXPO/EWZ_KHR/KMB_Sils_220;
Year;17.04.2023;23.04.2023;production;128;MW;AXPO_KWM_Stalden_220;
Year;17.04.2023;23.04.2023;production;54;MW;AXPO_KWM_Zermeiggern_220;
Year;24.04.2023;30.04.2023;production;0;MW;ALPIQ_NDD_Nant-de-Drance_380;
Year;24.04.2023;30.04.2023;production;192;MW;ALPIQ_OFIBLE_Biasca_220;
Year;24.04.2023;30.04.2023;production;82;MW;ALPIQ_OFIBLE_Olivone_220;
Year;24.04.2023;30.04.2023;production;88;MW;ALPIQ_OFIMA_Bavona_220;
Year;24.04.2023;30.04.2023;production;66;MW;ALPIQ_OFIMA_Cavergno_220;
Year;24.04.2023;30.04.2023;production;16;MW;ALPIQ_OFIMA_Peccia_220;
Year;24.04.2023;30.04.2023;production;86;MW;ALPIQ_OFIMA_Robiei_220;
Year;24.04.2023;30.04.2023;production;66;MW;ALPIQ_OFIMA_Verbano_220;
Year;01.05.2023;07.05.2023;production;50;MW;AET_LUC_Airolo_220;
Year;01.05.2023;07.05.2023;production;214;MW;ALPIQ_EM_Bitsch_220;
Year;01.05.2023;07.05.2023;production;271;MW;ALPIQ_OFIBLE_Biasca_220;
Year;01.05.2023;07.05.2023;production;111;MW;ALPIQ_OFIBLE_Olivone_220;
Year;01.05.2023;07.05.2023;production;84;MW;ALPIQ_OFIMA_Bavona_220;
Year;01.05.2023;07.05.2023;production;46;MW;ALPIQ_OFIMA_Cavergno_220;
Year;01.05.2023;07.05.2023;production;27;MW;ALPIQ_OFIMA_Peccia_220;
Year;01.05.2023;07.05.2023;production;82;MW;ALPIQ_OFIMA_Robiei_220;
Year;01.05.2023;07.05.2023;production;72;MW;ALPIQ_OFIMA_Verbano_220;
Year;01.05.2023;07.05.2023;production;313;MW;BKW_KWO_Grimsel_220;
Year;01.05.2023;07.05.2023;production;473;MW;BKW_KWO_Innertkirchen_220;
Year;08.05.2023;14.05.2023;production;34;MW;AET_LUC_Airolo_220;
Year;08.05.2023;14.05.2023;production;263;MW;ALPIQ_EM_Bitsch_220;
